"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/2000/01/rdf-schema#label","Río Pipo"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/2000/01/rdf-schema#comment","El río Pipo, también llamado río Ajej, es un cauce fluvial de la isla Grande de Tierra del Fuego, situado en el sudoeste del Departamento Ushuaia en la provincia argentina de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Drena sus aguas al Canal Beagle, desembocando en la bahía Golondrina. Junto a su desembocadura se ubica el barrio de Puerto Golondrina, en los suburbios por el poniente de la ciudad de Ushuaia, capital de la provincia."
"http://es.dbpedia.org/resource/Río_Pipo","http://xmlns.com/foaf/0.1/name","Río Pipo"
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.8377
"http://es.dbpedia.org/resource/Río_Pipo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.3511
