"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://www.w3.org/2000/01/rdf-schema#label","Hospital de San Bernabé"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://www.w3.org/2000/01/rdf-schema#comment","El hospital de San Bernabé es un edificio de la ciudad española de Palencia, Castilla y León. Cumplió las funciones de asistencia a enfermos y personas necesitadas, siendo una de las instituciones más relevantes de esta ciudad castellana durante siglos.​"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Palencia"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Palencia"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_España"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_San_Bernabé"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/apellidos","Becerro de Bengoa"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/apellidos","Ruiz Hernando"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/apellidos","San Martín Payo"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/año",1874
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/capítulo","La catedral en la ciudad medieval"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/editor","Pedro Navascués Palacio, José Luis Gutiérrez Robledo"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/editorial","Ediciones Universidad de Salamanca y UNED-AVILA"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/editorial","Imp. de Hijos de Gutiérrez"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/enlaceautor","Ricardo Becerro de Bengoa"
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Hospital_de_San_Bernabé","http://es.dbpedia.org/property/issn",210
