"subject","predicate","object"
"http://dbpedia.org/resource/Smith_Islands_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith"
"http://es.dbpedia.org/resource/Parque_Nacional_Islas_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Islas Smith"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Islas Smith es un parque nacional en Queensland (Australia), ubicado a 862 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3km"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.5892
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.111
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Islas_Smith"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://dbpedia.org/ontology/wikiPageID",145786
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",124450317
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://dbpedia.org/ontology/wikiPageLength",675
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://www.georss.org/georss/point","-20.589166666666667 149.11055555555555"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Islas_Smith?oldid=124450317&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith","http://dbpedia.org/ontology/abstract","Islas Smith es un parque nacional en Queensland (Australia), ubicado a 862 km al noroeste de Brisbane."
"http://es.wikipedia.org/wiki/Parque_nacional_Islas_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Islas_Smith"
