"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Sheffield_(C24)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)"
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Clase Town (1936)"
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://www.w3.org/2004/02/skos/core#prefLabel","Clase Town (1936)"
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_por_clase"
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_Cruceros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_ligeros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://dbpedia.org/ontology/wikiPageID",6354901
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://dbpedia.org/ontology/wikiPageRevisionID",75594143
"http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clase_Town_(1936)?oldid=75594143&ns=14"
"http://es.dbpedia.org/resource/HMS_Gloucester_(62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Town_(1936)"
