"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot"
"http://es.wikipedia.org/wiki/Saint-Benoît-d'Hébertot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/2000/01/rdf-schema#label","Saint-Benoît-d'Hébertot"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Benoît-d'Hébertot  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y ."
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032zct"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://xmlns.com/foaf/0.1/name","Saint-Benoît-d'Hébertot"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Benoît-d'Hébertot"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/códigoPostal",14130
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/dirigentesNombres","Patrick Tiphagne"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/elevaciónAlta",148
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/elevaciónBaja",50
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/gentilicio","Bénédictains"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/nombre","Saint-Benoît-d'Hébertot"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/población",293
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/superficie",713
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Blangy_Pont-l'Évêque_Intercom"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-l'Évêque"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benoît-d'Hébertot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
