"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Morton_Stanley"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Henry Morton Stanley"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/2000/01/rdf-schema#comment","Henry Morton Stanley, nacido John Rowlands (Denbigh, Gales; 28 de enero de 1841 – Londres, Inglaterra; 10 de mayo de 1904), fue un explorador y periodista británico nacionalizado estadounidense, famoso por sus expediciones a la entonces misteriosa África Central, en una de las cuales encontró al desaparecido David Livingstone. Fue uno de los principales colaboradores del rey Leopoldo II de Bélgica en las atrocidades cometidas en la explotación del Estado Libre del Congo. El viajero y escritor Richard Burton le acusó de «disparar contra los negros como si fueran monos».​"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d461"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Henry_Morton_Stanley"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://xmlns.com/foaf/0.1/name","Henry Morton Stanley"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Congo"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XIX_del_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Morton_Stanley"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://es.dbpedia.org/property/firma","Appletons' Stanley Henry Morton signature.png"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://es.dbpedia.org/property/imagen","Henry Morton Stanley Reutlinger BNF Gallica.jpg"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://es.dbpedia.org/property/lugarDeNacimiento","Denbigh, Gales, Reino Unido"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://es.dbpedia.org/property/nombre","Henry Morton Stanley"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://es.dbpedia.org/property/ocupación","Periodista y explorador"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Denbigh"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/wikiPageID",169190
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/wikiPageRevisionID",129328825
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/darkestafrica02stanuoft"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikuska.com/Africa/Historia/biografias/biografias_stanley.htm"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.africamuseum.be/agents/people/100"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/vidas-contadas/vidas-contadas-henry-morton-stanley-01-06-08/114856/%23aHR0cDovL3d3dy5ydHZlLmVzL2FsYWNhcnRhL2ludGVybm8vY29udGVudHRhYmxlLnNodG1sP3BicT0zNCZtb2RsPVRPQyZsb2NhbGU9ZXMmcGFnZVNpemU9MTUmY3R4PTIxMDImYWR2U2VhcmNoT3Blbj1mYWxzZQ=="
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/howifoundlivings00stanuoft"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/indarkestafricao01stanuoft"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/wikiPageLength",19311
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Morton_Stanley?oldid=129328825&ns=0"
"http://es.dbpedia.org/resource/Henry_Morton_Stanley","http://dbpedia.org/ontology/abstract","Henry Morton Stanley, nacido John Rowlands (Denbigh, Gales; 28 de enero de 1841 – Londres, Inglaterra; 10 de mayo de 1904), fue un explorador y periodista británico nacionalizado estadounidense, famoso por sus expediciones a la entonces misteriosa África Central, en una de las cuales encontró al desaparecido David Livingstone. Fue uno de los principales colaboradores del rey Leopoldo II de Bélgica en las atrocidades cometidas en la explotación del Estado Libre del Congo. El viajero y escritor Richard Burton le acusó de «disparar contra los negros como si fueran monos».​"
"http://es.wikipedia.org/wiki/Henry_Morton_Stanley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Morton_Stanley"
"http://es.dbpedia.org/resource/H._M._Stanley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Morton_Stanley"
"http://es.dbpedia.org/resource/H_M_Stanley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Morton_Stanley"
