"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pougny_(Nièvre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pougny_(Nièvre)"
"http://es.dbpedia.org/resource/Pougny_(Nievre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pougny_(Nièvre)"
"http://dbpedia.org/resource/Pougny,_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pougny_(Nièvre)"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Pougny (Nièvre)"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#comment","Pougny  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el distrito de Cosne-Cours-sur-Loire y ."
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qff2w"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://xmlns.com/foaf/0.1/name","Pougny"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pougny_(Nièvre)"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://es.dbpedia.org/property/dirigentesNombres","Thierry Beauvais"
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pougny_(Nièvre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
