"subject","predicate","object"
"http://es.dbpedia.org/resource/Family_Matters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jaimee_Foxworth"
"http://es.dbpedia.org/resource/Family_Matters","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jaimee_Foxworth"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/2000/01/rdf-schema#label","Jaimee Foxworth"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/2000/01/rdf-schema#comment","Jaimee Monae Foxworth (Belleville, Illinois, 17 de diciembre de 1979) es una actriz y modelo estadounidense."
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0300lx"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://xmlns.com/foaf/0.1/name","Jaimee Foxworth"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaimee_Foxworth"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://es.dbpedia.org/property/imagen","Jaimee Foxworth.jpg"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://es.dbpedia.org/property/lugarDeNacimiento","Belleville, Illinois"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://es.dbpedia.org/property/nombre","Jaimee Foxworth"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://es.dbpedia.org/property/nombreDeNacimiento","Jaimee Monae Foxworth"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://es.dbpedia.org/property/ocupación","Actriz y modelo"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://es.dbpedia.org/property/pieDeImagen","Jaimee Foxworth en 2008."
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://es.dbpedia.org/property/tiempo",1986
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belleville_(Illinois)"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://dbpedia.org/ontology/wikiPageID",6067852
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://dbpedia.org/ontology/wikiPageRevisionID",118280372
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaimee_Foxworth?oldid=118280372&ns=0"
"http://es.dbpedia.org/resource/Jaimee_Foxworth","http://dbpedia.org/ontology/abstract","Jaimee Monae Foxworth (Belleville, Illinois, 17 de diciembre de 1979) es una actriz y modelo estadounidense."
"http://es.wikipedia.org/wiki/Jaimee_Foxworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaimee_Foxworth"
"http://dbpedia.org/resource/Jaimee_Foxworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaimee_Foxworth"
