"subject","predicate","object"
"http://es.wikipedia.org/wiki/Notación_húngara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notación_húngara"
"http://es.dbpedia.org/resource/Notación_húngara","http://www.w3.org/2000/01/rdf-schema#label","Notación húngara"
"http://es.dbpedia.org/resource/Notación_húngara","http://www.w3.org/2000/01/rdf-schema#comment","En programación informática, la notación húngara es un sistema usado normalmente para crear los nombres de variables. También se utiliza para nombrar las instancias de objetos en lenguajes de programación visuales, como por ejemplo Delphi. El nombre de la notación proviene del hecho de que su inventor, Charles Simonyi, nació en Hungría. Esta convención es muy poco utilizada en las viejas versiones de Delphi pero es muy utilizada por los programadores de Microsoft y, en particular, en la programación del sistema operativo Windows."
"http://es.dbpedia.org/resource/Notación_húngara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1rc"
"http://es.dbpedia.org/resource/Notación_húngara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Notación_húngara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notación_húngara"
"http://es.dbpedia.org/resource/Notación_húngara","http://dbpedia.org/ontology/wikiPageID",16015
"http://es.dbpedia.org/resource/Notación_húngara","http://dbpedia.org/ontology/wikiPageRevisionID",117340882
"http://es.dbpedia.org/resource/Notación_húngara","http://dbpedia.org/ontology/wikiPageLength",5793
"http://es.dbpedia.org/resource/Notación_húngara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notación_húngara?oldid=117340882&ns=0"
"http://es.dbpedia.org/resource/Notación_húngara","http://dbpedia.org/ontology/abstract","En programación informática, la notación húngara es un sistema usado normalmente para crear los nombres de variables. También se utiliza para nombrar las instancias de objetos en lenguajes de programación visuales, como por ejemplo Delphi. El nombre de la notación proviene del hecho de que su inventor, Charles Simonyi, nació en Hungría. Esta convención es muy poco utilizada en las viejas versiones de Delphi pero es muy utilizada por los programadores de Microsoft y, en particular, en la programación del sistema operativo Windows. Consiste en prefijos en minúsculas que se añaden a los nombres de las variables y que indican su tipo. El resto del nombre indica, lo más claramente posible, la función que realiza la variable."
"http://es.dbpedia.org/resource/Notacion_Hungara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notación_húngara"
"http://es.dbpedia.org/resource/Notacion_Húngara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notación_húngara"
"http://es.dbpedia.org/resource/Notacion_hungara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notación_húngara"
"http://es.dbpedia.org/resource/Notacion_húngara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notación_húngara"
"http://es.dbpedia.org/resource/Notación_Hungara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notación_húngara"
"http://es.dbpedia.org/resource/Notación_Húngara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notación_húngara"
"http://es.dbpedia.org/resource/Notación_hungara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notación_húngara"
"http://dbpedia.org/resource/Hungarian_notation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notación_húngara"
