"subject","predicate","object"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pongini"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pongini"
"http://dbpedia.org/resource/Pongini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pongini"
"http://es.wikipedia.org/wiki/Pongini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pongini"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/2000/01/rdf-schema#label","Pongini"
"http://es.dbpedia.org/resource/Pongini","http://www.w3.org/2000/01/rdf-schema#comment","Los ponginos (Pongini) son una tribu de primates homínidos pertenecientes a la subfamilia Ponginae que incluye a dos géneros de los cuales solo uno vive hoy en día: los orangutanes (Pongo). El otro género incluido en esta tribu es el Khoratpithecus, del que solo existen unos pocos restos fósiles.​"
"http://es.dbpedia.org/resource/Pongini","http://xmlns.com/foaf/0.1/name","Pongini"
"http://es.dbpedia.org/resource/Pongini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponginae"
