"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_González"
"http://es.dbpedia.org/resource/Las_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Las_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Las_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_González","http://www.w3.org/2000/01/rdf-schema#label","Las González"
"http://es.dbpedia.org/resource/Las_González","http://www.w3.org/2000/01/rdf-schema#comment","Las González es una telenovela venezolana que fue producida por Venevisión en 2002.​​​ Original de César Miguel Rondón y Mónica Montañés.​​ Está protagonizada por Gaby Espino y Jorge Reyes, junto a Alba Roversi, Gigi Zanchetta, Eva Moreno y Caridad Canelón. La novela duró 91 episodios, y fue distribuida internacionalmente por Venevisión Internacional. En el 2009 fue transmitida por Venevisión Plus de lunes a sábado a las 14.00, retransmitiendose en el 2016 a las 23 hrs."
"http://es.dbpedia.org/resource/Las_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjsp"
"http://es.dbpedia.org/resource/Las_González","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080824004349/http:/www.venevision.net/programacion/generos/dramaticos/lasgonzalez/index.htm"
"http://es.dbpedia.org/resource/Las_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venevisión"
"http://es.dbpedia.org/resource/Las_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2002"
"http://es.dbpedia.org/resource/Las_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_González"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/ambientación",2002
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Oscar_D'León"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mónica_Montañés"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/César_Miguel_Rondón"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/director","Arquímides Rivero"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Román_Chalbaud"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Cisneros_Media"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/guionista","Mayra Villavicencio"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/guionista","Doris Seguí"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/guionista","Gerardo Blanco"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mónica_Montañés"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/César_Miguel_Rondón"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/imdb",355087
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/numEpisodios",91
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/otrasCadenas","TCS Canal 2"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/otrasCadenas","TV DOMA y Nova"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/otrasCadenas","Telemetro y TVN y '''Telemix Internacional"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/otrasCadenas",22
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/otrasCadenas","TV1 y TV2 y TV3 y TV4 y TV5 y Zone Romatice"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/otrasCadenas","Eurocom y Diema Family y Nova Televisión"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/otrasCadenas","Telefe y Canal 9 y Mendoza TV"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/otrasCadenas","Canal 3 y Guatevisión y Televisiete"
"http://es.dbpedia.org/resource/Las_González","http://es.dbpedia.org/property/otrasCadenas","Megavisión y Cubavisión"
