"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lisca_Bianca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisca_Bianca"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/2000/01/rdf-schema#label","Lisca Bianca"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Lisca Bianca (en italiano: Isola di Lisca Bianca)? es una pequeña isla, que pertenece al archipiélago de las Eolias, en la región de Sicilia, parte del país europeo de Italia. Se encuentra a unos 3 km al este de Panarea. La isla, junto con varias rocas vecinas (Dattilo, Bottaro, Lisca Nera y otros), constituyen los restos de antiguas chimeneas volcánicas pertenecientes al aparato de Panarea, que se formó hace unos 130.000 años atrás."
"http://es.dbpedia.org/resource/Lisca_Bianca","http://xmlns.com/foaf/0.1/name","Isola di Lisca Bianca"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://xmlns.com/foaf/0.1/name","Isla de Lisca Bianca"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Islas_Eolias)"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_islas_Eolias"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Italia"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisca_Bianca"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Eolias"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/imagen","Lisca Bianca.jpg"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Tirreno"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/mapaLoc","Sicilia"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/nombre","Isla de Lisca Bianca"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/nombreOriginal","Isola di Lisca Bianca"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Sicilia."
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Mesina"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/superficie",0.04
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/tamañoimagen",275
"http://es.dbpedia.org/resource/Lisca_Bianca","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://dbpedia.org/ontology/wikiPageID",5180652
"http://es.dbpedia.org/resource/Lisca_Bianca","http://dbpedia.org/ontology/wikiPageRevisionID",120115272
"http://es.dbpedia.org/resource/Lisca_Bianca","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/Lisca_Bianca","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Eolias"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisca_Bianca?oldid=120115272&ns=0"
"http://es.dbpedia.org/resource/Lisca_Bianca","http://dbpedia.org/ontology/abstract","La isla de Lisca Bianca (en italiano: Isola di Lisca Bianca)? es una pequeña isla, que pertenece al archipiélago de las Eolias, en la región de Sicilia, parte del país europeo de Italia. Se encuentra a unos 3 km al este de Panarea. La isla, junto con varias rocas vecinas (Dattilo, Bottaro, Lisca Nera y otros), constituyen los restos de antiguas chimeneas volcánicas pertenecientes al aparato de Panarea, que se formó hace unos 130.000 años atrás."
