"subject","predicate","object"
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Cefiso (mitología)"
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Cefiso (en griego antiguo, Κηφισός) es, en la mitología griega la personificación del río Cefiso. Era hijo de Océano y Tetis​ y el padre de varias figuras mitológicas. El más conocido es Narciso, que el dios del río concibió al violar a la ninfa Liríope después de ser atrapada entre sus olas.​​​"
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3c7bm"
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánidas"
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cefiso_(mitología)"
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://dbpedia.org/ontology/wikiPageID",5788515
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",122722714
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cefiso_(mitología)?oldid=122722714&ns=0"
"http://es.dbpedia.org/resource/Cefiso_(mitología)","http://dbpedia.org/ontology/abstract","Cefiso (en griego antiguo, Κηφισός) es, en la mitología griega la personificación del río Cefiso. Era hijo de Océano y Tetis​ y el padre de varias figuras mitológicas. El más conocido es Narciso, que el dios del río concibió al violar a la ninfa Liríope después de ser atrapada entre sus olas.​​​"
"http://es.dbpedia.org/resource/Cephissus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cefiso_(mitología)"
"http://es.wikipedia.org/wiki/Cefiso_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cefiso_(mitología)"
