"subject","predicate","object"
"http://dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zouhair_Feddal"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/2000/01/rdf-schema#label","Zouhair Feddal"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://www.w3.org/2000/01/rdf-schema#comment","Zouhair Feddal Agharbi (Tetuán, Marruecos; 23 de diciembre de 1989) es un futbolista marroquí que juega en el Real Betis Balompié de la Primera División de España y en el equipo nacional de Marruecos como defensa central. Feddal nació en Marruecos pero llegó a España con tan solo 3 años, vivió en el municipio catalán de Figueras.​​"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://xmlns.com/foaf/0.1/name","Zouhair"
"http://es.dbpedia.org/resource/Zouhair_Feddal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fath_Union_Sport_de_Rabat"
