"subject","predicate","object"
"http://es.dbpedia.org/resource/Katiuska,_la_mujer_rusa","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)"
"http://es.dbpedia.org/resource/Katiuska,_la_mujer_rusa","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Victoria (Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Victoria de Barcelona es un teatro ubicado en la avenida del Paralelo, n.º 65 y 67. Fue fundado en el año 1905 por los hermanos Manuel Soriano y Ricardo Soriano, de aquí que su nombre inicial era el de Pabellón Soriano, muy conocido como ""el Suri”. En el “Suri”, se hacían funciones de Variedades con los artistas de la época, incluso se hacían subastas de textiles, mítines políticos (como los de Lerroux) y se ofrecían las primeras sesiones cinematográficas de la firma Pathé.​ En 2019 Antonio Díaz, El Mago Pop, adquiere el Teatre Victoria."
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3748
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.16878
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1967"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_Paralelo"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Barcelona"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Victoria_(Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",3482923
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",121406197
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrevictoria.com/"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elconfidencial.com/cultura/2019-03-04/mago-pop-antonio-diaz-teatro-victoria-barcelona_1860202/"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://dbpedia.org/ontology/wikiPageLength",5100
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://www.georss.org/georss/point","41.374805555555554 2.1687777777777777"
"http://es.dbpedia.org/resource/Teatro_Victoria_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Victoria_(Barcelona)?oldid=121406197&ns=0"
