"subject","predicate","object"
"http://dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fake_My_Own_Death"
"http://es.wikipedia.org/wiki/Fake_My_Own_Death","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fake_My_Own_Death"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/2000/01/rdf-schema#label","Fake My Own Death"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://www.w3.org/2000/01/rdf-schema#comment","«Fake My Own Death» —en español «Fingir mi propia muerte»— es el sencillo promocional del sexto álbum de estudio de la banda canadiense Sum 41. La canción fue lanzada como sencillo, junto con el acompañamiento de video musical, el 28 de junio de 2016, a través del canal oficial de Youtube, Hopeless Records. Es el primer sencillo de la banda desde el regreso del guitarrista Dave Baksh en 2015 y la salida del exbaterista Steve Jocz quien dejó el grupo en 2013."
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://xmlns.com/foaf/0.1/name","Fake My Own Death"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fake_My_Own_Death"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sum_41"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hopeless_Records"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/duración","194.0"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Deryck_Whibley"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/género","Punk rock, metal alternativo"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/headline","Digital download"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/nombre","Fake My Own Death"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/productor","Deryck Whibley"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://es.dbpedia.org/property/tipo","Canción"
