"subject","predicate","object"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://www.w3.org/2000/01/rdf-schema#label","Navegación polinesia"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://www.w3.org/2000/01/rdf-schema#comment","Navegación polinesia es un sistema de navegación usado por los polinesios para hacer largos viajes a través de miles de kilómetros de mar abierto. Navegaban desde pequeñas islas habitadas usando sólo sus propios sentidos y su conocimiento pasa por tradición oral de navegante a aprendiz, a menudo en forma de canción. Con el fin de localizar direcciones en varios momentos del día y el año, los navegantes en el este de la Polinesia memorizaban hechos importantes: movimiento de estrellas específicas, y donde ellas salen y se ponen en el horizonte de los océanos; clima; tiempos de viaje; especies de fauna silvestre (que se congregan en las posiciones particulares), las direcciones de las olas en el océano, y cómo la tripulación sentiría su movimiento, los colores del mar y del cielo, especialme"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn01h"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación_polinesia"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contactos_precolombinos_con_Polinesia"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hawái_Antiguo"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navegación_polinesia"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Weiss"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Roewer"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Downes"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Gatty"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Underhill"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Sharp"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Brauer"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Sutton"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Kayser"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Finney"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","King"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Stoneking"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Schiefenhšfel"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellido","Lewis"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/apellidoEditor","Finney"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/capítulo","A Return Voyage Between Puluwat and Saipan Using Micronesian Navigational Techniques"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/capítulo","New, Non-Armchair Research"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/editorial","Penguin Books"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Hawaii_Press"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/editorial","Dover Publications, Inc."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/editorial","Longman Paul Ltd."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/editorial","The Polynesian Society Inc."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/editorial","New York Times"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/editorial","Current Biology"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/editorial","Auckland University Press"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/fecha",3000
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/id","ISBN 0-14-301867-1"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/id","ISBN 0-486-40613-X"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/imagen","Priests traveling across kealakekua bay for first contact rituals.jpg"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/lugar","Polinesia, Asia, apoco Australia, América"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","Andrew"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","Harold"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","Douglas G."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","Ben R"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","S."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","L."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","Navegación polinesia"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","Lawrence"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombre","P.A."
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/nombreEditor","Ben R"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/pieDeImagen","Navegantes polinesios en una canoa multicasco, ca 1781"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/suceso","Navegación por todo el Océano Pacífico"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/título","Finding Your Ways Without Map or Compass"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/título","We the Navigtors:the Ancient art of Landfinding in the Pacific"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/título","Pacific Navigation and Voyaging"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/título","The Origins of the First New Zealanders"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/título","Ancient Voyagers in Polynesia"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/título","Melanesian Origin of Polynesian Y Chromosomes"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/título","History of New Zealand"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/título","Star Man"
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/volumen",10
"http://es.dbpedia.org/resource/Navegación_polinesia","http://es.dbpedia.org/property/volumen",11
"http://es.dbpedia.org/resource/Navegación_polinesia","http://dbpedia.org/ontology/wikiPageID",4602991
