"subject","predicate","object"
"http://es.dbpedia.org/resource/Gualdo_Tadino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fossato_di_Vico"
"http://es.dbpedia.org/resource/Parque_del_Monte_Cucco","http://es.dbpedia.org/property/númeroLocalidades","http://es.dbpedia.org/resource/Fossato_di_Vico"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fossato_di_Vico"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/2000/01/rdf-schema#label","Fossato di Vico"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/2000/01/rdf-schema#comment","Fossato di Vico es una localidad y comune italiana de la provincia de Perugia, región de Umbría, con 2.744 habitantes."
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074jhj"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fossato_di_Vico"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://xmlns.com/foaf/0.1/name","Fossato di Vico"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://xmlns.com/foaf/0.1/homepage","http://www.comune.fossatodivico.pg.it/"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fossato_di_Vico"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/códigoPostal",6022
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/densidad",7773
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/dirigente","Mauro Monacelli"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gualdo_Tadino"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/div","Borgo di Fossato, Colbassano, Osteria del Gatto, Palazzolo, Purello"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fabriano"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sigillo"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/elevaciónMedia",581
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/gentilicio","Fossatani"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/nombre","Fossato di Vico"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/población",2744
