"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capilla_de_Santa_Margarita_(Münchwilen)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Munchwilen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)"
"http://dbpedia.org/resource/St._Margaret_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Margarita_(Münchwilen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
