"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/Virgo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/(469219)_2016_HO3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/S/2016_J_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/Valetudo_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/2016_WF9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos en 2016"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos en 2016"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016","http://dbpedia.org/ontology/wikiPageID",7368646
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",90347535
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_en_2016?oldid=90347535&ns=14"
"http://es.dbpedia.org/resource/GN-z11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/EPIC_204278916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
"http://es.dbpedia.org/resource/Enana_de_Crater_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2016"
