"subject","predicate","object"
"http://dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ike_Ofoegbu"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/2000/01/rdf-schema#label","Ike Ofoegbu"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://www.w3.org/2000/01/rdf-schema#comment","Ikechukwu Ofoegbu, (nacido el 9 de noviembre de 1984 en San Antonio, Texas) es un jugador de baloncesto estadounidense con nacionalidad nigeriana que pertenece a la plantilla de los Maccabi Ashdod B.C. de la Ligat ha'Al, la primera categoría del baloncesto israelí. Con 2.05 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://xmlns.com/foaf/0.1/name","Ike Ofoegbu"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://xmlns.com/foaf/0.1/name","Ikechukwu Ofoegbu"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Aguacateros_de_Michoacán"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indios_de_Mayagüez"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Capitanes_de_Arecibo"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toros_de_Nuevo_Laredo"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nigeria"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Caciques_de_Humacao"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_SMU_Mustangs"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Uşak_Sportif"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pioneros_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Nigeria"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BEST_Balıkesir_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Ike_Ofoegbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bucaneros_de_La_Guaira"
