"subject","predicate","object"
"http://es.dbpedia.org/resource/Bromargirita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Bromargirita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bromargirita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Bromargirita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Bromargirita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Bromargirita","http://www.w3.org/2000/01/rdf-schema#label","Bromargirita"
"http://es.dbpedia.org/resource/Bromargirita","http://www.w3.org/2000/01/rdf-schema#comment","La bromargirita es un mineral de la clase de los minerales haluros, y dentro de esta pertenece al llamado “grupo de la clorargirita”. Fue descubierta en 1859 en Plateros en el estado de Zacatecas (México),​ siendo nombrada así por su composición química de bromo y del griego argentum (plata). Sinónimos poco usados son: bromita, bromirita, bromyrita, ""plata córnea amarilla melada"" o ""plata verde""."
"http://es.dbpedia.org/resource/Bromargirita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0450l8"
"http://es.dbpedia.org/resource/Bromargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plata"
"http://es.dbpedia.org/resource/Bromargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1859"
"http://es.dbpedia.org/resource/Bromargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_bromuros"
"http://es.dbpedia.org/resource/Bromargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_México_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Bromargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Bromargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1859"
"http://es.dbpedia.org/resource/Bromargirita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
