"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateo_Zaforteza_Musoles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emili_Darder"
"http://es.dbpedia.org/resource/Emilio_Darder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emili_Darder"
"http://es.dbpedia.org/resource/Emili_Darder_i_Canaves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emili_Darder"
"http://es.dbpedia.org/resource/Emili_Darder_i_Cànaves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emili_Darder"
"http://es.dbpedia.org/resource/Emili_Darder","http://www.w3.org/2000/01/rdf-schema#label","Emili Darder"
"http://es.dbpedia.org/resource/Emili_Darder","http://www.w3.org/2000/01/rdf-schema#comment","Emili Darder i Cànaves​ (Palma, 20 de junio de 1895 - id. 24 de febrero de 1937), fue un médico, intelectual y político español que desarrolló su labor en Baleares como último alcalde republicano de Palma. Fue fusilado el 24 de febrero de 1937 por las tropas franquistas durante la guerra civil. Médico de profesión, progresista, mallorquinista y católico, fue uno de los intelectuales mallorquines más comprometidos en la modernización y recuperación nacional de la isla."
"http://es.dbpedia.org/resource/Emili_Darder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Emili_Darder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Emili_Darder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Grupo_de_Acción_Republicana"
"http://es.dbpedia.org/resource/Emili_Darder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Emili_Darder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Emili_Darder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Baleares"
"http://es.dbpedia.org/resource/Emili_Darder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emili_Darder"
"http://es.dbpedia.org/resource/Emili_Darder","http://dbpedia.org/ontology/wikiPageID",716784
"http://es.dbpedia.org/resource/Emili_Darder","http://dbpedia.org/ontology/wikiPageRevisionID",127743011
"http://es.dbpedia.org/resource/Emili_Darder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibalears.cat/emilidarder/index.htm"
"http://es.dbpedia.org/resource/Emili_Darder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130228043739/http:/www.iesemilidarder.com/spip/spip.php%3Farticle18"
"http://es.dbpedia.org/resource/Emili_Darder","http://dbpedia.org/ontology/wikiPageLength",11283
"http://es.dbpedia.org/resource/Emili_Darder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emili_Darder?oldid=127743011&ns=0"
"http://es.dbpedia.org/resource/Emili_Darder","http://dbpedia.org/ontology/abstract","Emili Darder i Cànaves​ (Palma, 20 de junio de 1895 - id. 24 de febrero de 1937), fue un médico, intelectual y político español que desarrolló su labor en Baleares como último alcalde republicano de Palma. Fue fusilado el 24 de febrero de 1937 por las tropas franquistas durante la guerra civil. Médico de profesión, progresista, mallorquinista y católico, fue uno de los intelectuales mallorquines más comprometidos en la modernización y recuperación nacional de la isla. Una fundación cultural ligada al PSM, uno de los premios 31 de diciembre de la Obra Cultural Balear y un premio de la sección de Izquierda Unida de Palma, un instituto de educación secundaria en Palma y una calle la misma ciudad llevan su nombre. En el 2011 se creó un recorrido histórico para recordar su memoria.​"
"http://es.wikipedia.org/wiki/Emili_Darder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emili_Darder"
"http://es.dbpedia.org/resource/Emili_Darder_Cànaves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emili_Darder"
