"subject","predicate","object"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/2000/01/rdf-schema#label","Rappel (vidente)"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Francisco Payá Pinilla, más conocido como Rappel (Madrid, 20 de agosto de 1945),​ es un modista, empresario y personaje recurrente de televisión español que se autodefine como vidente. Se caracteriza por su estética extravagante, siempre vestido con túnicas de colores brillantes y el pelo recogido con una coleta o trenza.​"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://xmlns.com/foaf/0.1/name","Rappel"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Gran_Hermano_España"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modistas_de_España"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Rappel_(vidente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videntes"
