"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_Profesional_de_Chile_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones"
"http://dbpedia.org/resource/Municipal_Mejillones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/2000/01/rdf-schema#label","Club Escuela Municipal Mejillones"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Fútbol Municipal Mejillones​ es un club de fútbol profesional de Chile de la ciudad de Mejillones ubicada en la II Región de Antofagasta. Fue fundado el 7 de abril de 2005​ y juega en la Tercera División A de Chile."
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://xmlns.com/foaf/0.1/name","Escuela de Fútbol Municipal Mejillones"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://xmlns.com/foaf/0.1/name","Municipal Mejillones"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://xmlns.com/foaf/0.1/nick","Los del Megapuerto, Los Bombarderos del Pacífico, La Furia Celeste, Meji"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://xmlns.com/foaf/0.1/homepage","http://www.cdmmejillones.cl/"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Municipal_Mejillones"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Escuela_Municipal_Mejillones"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/body","BD0000"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorCamiseta","DF0101"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorCuerpo",87
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorDer",87
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorIzq",87
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorMedias",775
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorMedias",87
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/edad",23
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/edad",18
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/entrenador","Carlos Rojas"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Mejillones"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/fondo","#51A9FF"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/liga","Tercera División A"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardo_Camus"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/John_Checura"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rodrigo_Gaete_(futbolista)"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_Rojo"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Raúl_Ibacache"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kevin_Biaggini"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marco_Contreras"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Felipe_Manosalva"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bryan_Contreras"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Pizarro"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Franco_Munoz"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abraham_Vargas"
"http://es.dbpedia.org/resource/Club_Escuela_Municipal_Mejillones","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Francisco_Farías"
