"subject","predicate","object"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/2000/01/rdf-schema#label","Paweł Januszewski"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/2000/01/rdf-schema#comment","Paweł Januszewski (Polonia, 2 de enero de 1972) es un atleta polaco retirado especializado en la prueba de 400 m vallas, en la que ha conseguido ser medallista de bronce europeo en 2002.​"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paweł_Januszewski"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://dbpedia.org/ontology/wikiPageID",8268800
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://dbpedia.org/ontology/wikiPageRevisionID",104950591
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://dbpedia.org/ontology/wikiPageLength",1048
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paweł_Januszewski?oldid=104950591&ns=0"
"http://es.dbpedia.org/resource/Paweł_Januszewski","http://dbpedia.org/ontology/abstract","Paweł Januszewski (Polonia, 2 de enero de 1972) es un atleta polaco retirado especializado en la prueba de 400 m vallas, en la que ha conseguido ser medallista de bronce europeo en 2002.​"
"http://es.wikipedia.org/wiki/Paweł_Januszewski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paweł_Januszewski"
"http://dbpedia.org/resource/Paweł_Januszewski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paweł_Januszewski"
