"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Honduras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Honduras"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Honduras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Honduras"
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Honduras"
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de Parque Nacional es un concepto reciente que se utiliza para designar a aquellos espacios naturales, parajes agrestes y ciertamente extensos, que son protegidos por los Estados Nacionales con el fin de conservar la flora y la fauna que en ellos existe, que es autóctona y valiosa para el ecosistema, y así evitar su desaparición, extinción o alteración, y asimismo también por la belleza natural que posee. El primer parque nacional se estableció en 1872 en Estados Unidos y es hoy el famosísimo Yellowstone que se ubica en los estados de Wyoming, Montana, e Idaho."
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Honduras"
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Honduras"
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://dbpedia.org/ontology/wikiPageID",7694916
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",129152252
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icf.gob.hn/DOCUMENTOS/alcances_importantes_vida%20silvestre.pdf"
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infohn.com/parquesnacionales/"
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://dbpedia.org/ontology/wikiPageLength",3321
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Honduras?oldid=129152252&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Honduras","http://dbpedia.org/ontology/abstract","El concepto de Parque Nacional es un concepto reciente que se utiliza para designar a aquellos espacios naturales, parajes agrestes y ciertamente extensos, que son protegidos por los Estados Nacionales con el fin de conservar la flora y la fauna que en ellos existe, que es autóctona y valiosa para el ecosistema, y así evitar su desaparición, extinción o alteración, y asimismo también por la belleza natural que posee. En los parques nacionales se impiden actividades consideradas dañinas tales como la caza de animales salvajes, la tala de árboles, la pesca o la realización de fogatas, arrojar basura, cortar la vegetación disponible, entre otras acciones. El primer parque nacional se estableció en 1872 en Estados Unidos y es hoy el famosísimo Yellowstone que se ubica en los estados de Wyoming, Montana, e Idaho."
