"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Poitiers (1356)"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Poitiers, que tuvo lugar el 19 de septiembre de 1356, fue una de las principales batallas de la guerra de los Cien Años entre Inglaterra y Francia. Precedida por la batalla de Crecy en 1346, y seguida por la batalla de Agincourt en 1415, fue la segunda de las tres grandes victorias inglesas de la guerra. A veces se la llama también ""segunda batalla de Poitiers"", para diferenciarla de la primera (en el año 732) que enfrentó a los francos de Carlos Martel con un poderoso ejército omeya. Esta última se conoce asimismo como batalla de Tours."
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvg"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://xmlns.com/foaf/0.1/name","Batalla de Poitiers"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://xmlns.com/foaf/0.1/name","Guerra de los Cien Años"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1356"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XIV_en_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poitiers"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1356"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Poitiers_(1356)"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://es.dbpedia.org/property/apellido","Green"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://es.dbpedia.org/property/apellido","Cameron"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://es.dbpedia.org/property/apellido","Hoskins"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://es.dbpedia.org/property/apellido","Sumption"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://es.dbpedia.org/property/apellido","Tuchman"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://es.dbpedia.org/property/apellido","Cornwell"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://es.dbpedia.org/property/apellido","Lace"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://es.dbpedia.org/property/apellido","Nicolle"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(1356)","http://es.dbpedia.org/property/apellido","Druon"
