"subject","predicate","object"
"http://dbpedia.org/resource/Bœurs-en-Othe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeurs-en-Othe"
"http://es.dbpedia.org/resource/Boeurs_en-Othe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeurs-en-Othe"
"http://es.dbpedia.org/resource/Boeurs_en_Othe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeurs-en-Othe"
"http://es.dbpedia.org/resource/Bœurs-en-Othe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeurs-en-Othe"
"http://es.dbpedia.org/resource/Bœurs_en-Othe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeurs-en-Othe"
"http://es.dbpedia.org/resource/Bœurs_en_Othe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeurs-en-Othe"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/2000/01/rdf-schema#label","Boeurs-en-Othe"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/2000/01/rdf-schema#comment","Bœurs-en-Othe es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Sens y cantón de Cerisiers."
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npbdn"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://xmlns.com/foaf/0.1/name","Bœurs-en-Othe"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeurs-en-Othe"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/códigoPostal",89770
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/dirigentesNombres","Françoise GIVAUDIN"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/elevaciónAlta",271
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/elevaciónBaja",170
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/elevaciónMedia",195
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boeurs-en-Othe","http://es.dbpedia.org/property/mapaLoc","Francia"
