"subject","predicate","object"
"http://es.dbpedia.org/resource/Horno","http://www.w3.org/2000/01/rdf-schema#label","Horno"
"http://es.dbpedia.org/resource/Horno","http://www.w3.org/2000/01/rdf-schema#comment","Un horno (del latín «furnum»)​ es un dispositivo que genera calor y que lo mantiene dentro de un compartimiento cerrado. Se utiliza tanto en la cocina para preparar, calentar o secar alimentos, como en la industria. La energía calorífica utilizada para alimentar un horno puede obtenerse directamente, por combustión (leña, gas u otro combustible), radiación (luz solar), o indirectamente, por medio de electricidad (horno eléctrico)."
"http://es.dbpedia.org/resource/Horno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029bxz"
"http://es.dbpedia.org/resource/Horno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hornos"
"http://es.dbpedia.org/resource/Horno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodomésticos_de_cocina"
"http://es.dbpedia.org/resource/Horno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horno"
"http://es.dbpedia.org/resource/Horno","http://dbpedia.org/ontology/wikiPageID",79234
"http://es.dbpedia.org/resource/Horno","http://dbpedia.org/ontology/wikiPageRevisionID",130490000
"http://es.dbpedia.org/resource/Horno","http://dbpedia.org/ontology/wikiPageLength",10274
"http://es.dbpedia.org/resource/Horno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horno?oldid=130490000&ns=0"
"http://es.dbpedia.org/resource/Horno","http://dbpedia.org/ontology/abstract","Un horno (del latín «furnum»)​ es un dispositivo que genera calor y que lo mantiene dentro de un compartimiento cerrado. Se utiliza tanto en la cocina para preparar, calentar o secar alimentos, como en la industria. La energía calorífica utilizada para alimentar un horno puede obtenerse directamente, por combustión (leña, gas u otro combustible), radiación (luz solar), o indirectamente, por medio de electricidad (horno eléctrico)."
"http://dbpedia.org/resource/Oven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horno"
"http://es.dbpedia.org/resource/Electrolux","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Horno"
"http://es.dbpedia.org/resource/Electrolux","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Horno"
"http://es.wikipedia.org/wiki/Horno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horno"
