"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_de_Guerrero_Negro","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Guerrero_Negro"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/2000/01/rdf-schema#label","Guerrero Negro"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/2000/01/rdf-schema#comment","Guerrero Negro es una población del municipio de Mulegé en el estado mexicano de Baja California Sur."
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07337t"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://xmlns.com/foaf/0.1/name","Guerrero Negro"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerrero_Negro"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/altitud",9
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/código",30020066
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/códigoPostal",23940
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/mapaLoc","Baja California Sur"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/nombre","Guerrero Negro"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/nombreCompleto","Guerrero Negro"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/población",13054
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/prefijoTelefónico",615
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mulegé"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_California_Sur"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/wikiPageID",129422
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",128373395
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guerreronegro.org"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/wikiPageLength",6501
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/areaCode","615"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/foundingYear","1957"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/populationTotal",13054
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/postalCode","23940 -"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-8"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerrero_Negro?oldid=128373395&ns=0"
"http://es.dbpedia.org/resource/Guerrero_Negro","http://dbpedia.org/ontology/abstract","Guerrero Negro es una población del municipio de Mulegé en el estado mexicano de Baja California Sur."
"http://es.dbpedia.org/resource/Bahía_de_Sebastián_Vizcaíno","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Guerrero_Negro"
"http://es.dbpedia.org/resource/Guerrero_Negro,_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerrero_Negro"
"http://es.dbpedia.org/resource/Guerrero_Negro_(Baja_California_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerrero_Negro"
"http://es.dbpedia.org/resource/Guerrero_Negro_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerrero_Negro"
"http://dbpedia.org/resource/Guerrero_Negro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerrero_Negro"
"http://es.dbpedia.org/resource/Valle_de_los_Cirios","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Guerrero_Negro"
"http://es.wikipedia.org/wiki/Guerrero_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerrero_Negro"
