"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Habsburgo-Gonzaga","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua"
"http://es.dbpedia.org/resource/Ana_de_Habsburgo-Gonzaga","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/2000/01/rdf-schema#label","Ana Catalina Gonzaga de Mantua"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/2000/01/rdf-schema#comment","Ana Catalina Gonzaga (Mantua, 17 de enero de 1566 – Innsbruck, 3 de agosto de 1621), noble italiana que fue archiduquesa de Austria. Se hizo religiosa de la Orden de los Servitas de María después de la muerte de su marido, el archiduque Fernando II de Austria. Se abrió la causa para su canonización, pero hasta la fecha no ha avanzado."
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt4mh"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mantua"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Gonzaga"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Italia"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Catalina_Gonzaga_de_Mantua"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://dbpedia.org/ontology/wikiPageID",1868649
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://dbpedia.org/ontology/wikiPageRevisionID",128401719
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://dbpedia.org/ontology/wikiPageLength",10262
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Catalina_Gonzaga_de_Mantua?oldid=128401719&ns=0"
"http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua","http://dbpedia.org/ontology/abstract","Ana Catalina Gonzaga (Mantua, 17 de enero de 1566 – Innsbruck, 3 de agosto de 1621), noble italiana que fue archiduquesa de Austria. Se hizo religiosa de la Orden de los Servitas de María después de la muerte de su marido, el archiduque Fernando II de Austria. Se abrió la causa para su canonización, pero hasta la fecha no ha avanzado."
"http://es.dbpedia.org/resource/Ana_catalina_gonzaga_de_mantua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua"
"http://dbpedia.org/resource/Anna_Juliana_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua"
"http://es.wikipedia.org/wiki/Ana_Catalina_Gonzaga_de_Mantua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Catalina_Gonzaga_de_Mantua"
