"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://www.w3.org/2000/01/rdf-schema#label","Ceremonia de Acción de Gracias por el Perú"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La Ceremonia de Acción de Gracias por el Perú es una celebración de carácter religioso cristiano que se enmarca dentro de las actividades oficiales por Fiestas Patrias en el Perú. Se lleva a cabo el 30 de julio de cada año y congrega a las más altas autoridades políticas así como a los representantes de las iglesias cristianas evangélicas del Perú. La ceremonia es organizada por el Ministerio de Acción de Gracias del Perú y tiene como finalidad mostrar gratitud a Dios por sus bendiciones e interceder por las autoridades que gobiernan el país así como por el pueblo peruano.​"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://xmlns.com/foaf/0.1/name","Ceremonia de Acción de Gracias por el Perú"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120711234842/http:/acciondegraciasperu.org/"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias"
"http://es.dbpedia.org/resource/Ceremonia_de_Acción_de_Gracias_por_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_patrias_en_Perú"
