"subject","predicate","object"
"http://es.dbpedia.org/resource/Camil_Geis","http://www.w3.org/2000/01/rdf-schema#label","Camil Geis"
"http://es.dbpedia.org/resource/Camil_Geis","http://www.w3.org/2000/01/rdf-schema#comment","Camil Geis y Parragueras (Gerona, 1902 – Sabadell, 1986) fue un sacerdote, escritor, músico y poeta de España."
"http://es.dbpedia.org/resource/Camil_Geis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Cataluña"
"http://es.dbpedia.org/resource/Camil_Geis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Camil_Geis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Camil_Geis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camil_Geis"
"http://es.dbpedia.org/resource/Camil_Geis","http://dbpedia.org/ontology/wikiPageID",2188008
"http://es.dbpedia.org/resource/Camil_Geis","http://dbpedia.org/ontology/wikiPageRevisionID",124814358
"http://es.dbpedia.org/resource/Camil_Geis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddgi.cat/atlesWeb/faces/faces/autors2.jsp%3Flletra=G"
"http://es.dbpedia.org/resource/Camil_Geis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624074128/http:/www.antiqbook.com/boox/inetli/12999.shtml"
"http://es.dbpedia.org/resource/Camil_Geis","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Camil_Geis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camil_Geis?oldid=124814358&ns=0"
"http://es.dbpedia.org/resource/Camil_Geis","http://dbpedia.org/ontology/abstract","Camil Geis y Parragueras (Gerona, 1902 – Sabadell, 1986) fue un sacerdote, escritor, músico y poeta de España."
"http://es.wikipedia.org/wiki/Camil_Geis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camil_Geis"
