"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_paseo_de_Teresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_paseo_de_Teresa"
"http://es.dbpedia.org/resource/El_paseo_4","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_paseo_de_Teresa"
"http://es.dbpedia.org/resource/El_paseo_4","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_paseo_de_Teresa"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://www.w3.org/2000/01/rdf-schema#label","El paseo de Teresa"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://www.w3.org/2000/01/rdf-schema#comment","El paseo de Teresa es una película colombiana (Spin-off) bajo la producción de Dago García, y dirigida por Patricia Cardoso que se estrenó el 25 de diciembre de 2017. Protagonizada por César Mora, Jason Chad Roth, Tatiana Renteria, Ella Becerra, Margálida Castro, Javier Ramirez y Daniela Garcia."
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://xmlns.com/foaf/0.1/name","El paseo de Teresa"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_paseo_de_Teresa"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Patricia_Cardoso"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/diseñoProducción","Hernán García"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Cine_Colombia"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/filmaffinity",257050
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/imdb",7575628
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/música","J. Pulido López"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_paseo_4"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/producción","Dago García"
"http://es.dbpedia.org/resource/El_paseo_de_Teresa","http://es.dbpedia.org/property/productora","Dago García Producciones"
