"subject","predicate","object"
"http://dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilsanseo-gu"
"http://es.wikipedia.org/wiki/Ilsanseo-gu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilsanseo-gu"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/2000/01/rdf-schema#label","Ilsanseo-gu"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/2000/01/rdf-schema#comment","Ilsanseo-gu es un distrito en Goyang, Gyeonggi-do, Corea del Sur. 
*     
*     
*"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0ng6d"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://xmlns.com/foaf/0.1/name","일산서구"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://xmlns.com/foaf/0.1/name","Ilsanseo-gu"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyang"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilsanseo-gu"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:경기도_고양시_일산서구.png"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://es.dbpedia.org/property/nombre","Ilsanseo-gu"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://es.dbpedia.org/property/nombre","일산서구"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://dbpedia.org/ontology/wikiPageID",6403638
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://dbpedia.org/ontology/wikiPageRevisionID",120517384
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://dbpedia.org/ontology/wikiPageLength",740
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilsanseo-gu?oldid=120517384&ns=0"
"http://es.dbpedia.org/resource/Ilsanseo-gu","http://dbpedia.org/ontology/abstract","Ilsanseo-gu es un distrito en Goyang, Gyeonggi-do, Corea del Sur. 
*     
*     
*"
