"subject","predicate","object"
"http://es.dbpedia.org/resource/Mojo_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mojo_(cómic)"
"http://es.dbpedia.org/resource/Mojo_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mojo_(cómic)"
"http://dbpedia.org/resource/Mojo_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mojo_(cómic)"
"http://es.dbpedia.org/resource/Torgo_(robot)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Mojo_(cómic)"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Mojo (cómic)"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Mojo es un personaje ficticio, un supervillano de Marvel Comics y un enemigo de los X-Men, principalmente de Longshot. Fue creado por la escritora Ann Nocenti y el artista Art Adams, y su primera aparición fue en Longshot #3 (noviembre de 1985). Mojo es uno de los ""Invertebrados"", una raza extraterrestre que es inmóvil sin su avanzada tecnología. Es un tratante de esclavos que gobierna el ""Mojoverso"", una dimensión donde todos los seres son adictos a programas televisivos al estilo de gladiadores. Este personaje es una parodia absurdista de los ejecutivos de cadenas de televisión."
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lm08"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://xmlns.com/foaf/0.1/name","Mojo"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://xmlns.com/foaf/0.1/name","Espiral"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://xmlns.com/foaf/0.1/name","Major Domo"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://xmlns.com/foaf/0.1/nick","el invertebrado"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyborgs_ficticios"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujos_ficticios"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Ann_Nocenti"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Art_Adams"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genoshans"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mojo_(cómic)"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/afiliaciones","Invertebrados"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/afiliaciones","Wildways"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/afiliaciones","Exile Legal Eagles"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/afiliaciones","Baby Badies"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","Mighty 'Vengers."
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","X-Babies"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/aliados","Major Domo"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Espiral_(cómic)"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/alias","el invertebrado"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ann_Nocenti"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Art_Adams"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/debut","Longshot #3"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/nombre","Mojo"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/poderes","Fuerza sobrehumana debido a su tamaño. Fuertes poderes místicos."
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/real","Mojo"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://es.dbpedia.org/property/relaciones","Mojo II"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://dbpedia.org/ontology/wikiPageID",728932
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",130491686
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Mojo"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://dbpedia.org/ontology/wikiPageLength",16485
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://dbpedia.org/ontology/firstAppearance","Longshot #3 (noviembre de1985)"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ann_Nocenti"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Art_Adams"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mojo_(cómic)?oldid=130491686&ns=0"
"http://es.dbpedia.org/resource/Mojo_(cómic)","http://dbpedia.org/ontology/abstract","Mojo es un personaje ficticio, un supervillano de Marvel Comics y un enemigo de los X-Men, principalmente de Longshot. Fue creado por la escritora Ann Nocenti y el artista Art Adams, y su primera aparición fue en Longshot #3 (noviembre de 1985). Mojo es uno de los ""Invertebrados"", una raza extraterrestre que es inmóvil sin su avanzada tecnología. Es un tratante de esclavos que gobierna el ""Mojoverso"", una dimensión donde todos los seres son adictos a programas televisivos al estilo de gladiadores. Este personaje es una parodia absurdista de los ejecutivos de cadenas de televisión. Mojo fue el villano principal de la miniserie de historietas de culto Longshot, publicada entre 1985 y 1986. El personaje principal de esa miniserie era uno de los estelares de acción que Mojo había moldeado genéticamente. Después de que Longshot se uniera a los X-Men, Mojo ha aparecido semi-frecuentemente como un villano de los X-Men."
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Mojo_(cómic)"
"http://es.dbpedia.org/resource/Espiral_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Mojo_(cómic)"
"http://es.wikipedia.org/wiki/Mojo_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mojo_(cómic)"
