"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Alaska_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sean_Parnell"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Alaska_de_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sean_Parnell"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Alaska_de_2010","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sean_Parnell"
"http://es.dbpedia.org/resource/Bill_Walker_(político_estadounidense)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sean_Parnell"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/2000/01/rdf-schema#label","Sean Parnell"
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/2000/01/rdf-schema#comment","Sean Parnell (n. 19 de noviembre de 1962) es un político estadounidense del Partido Republicano. Desde julio de 2009 a diciembre de 2014, fue  del estado de Alaska, tras haberdimitido Sarah Palin.​​ Antes de llegar a gobernador había sido vicegobernador de Alaska entre 2006 y 2009."
"http://es.dbpedia.org/resource/Sean_Parnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rrck"
"http://es.dbpedia.org/resource/Sean_Parnell","http://xmlns.com/foaf/0.1/name","Sean Parnell"
"http://es.dbpedia.org/resource/Sean_Parnell","http://xmlns.com/foaf/0.1/homepage","http://gov.state.ak.us/"
"http://es.dbpedia.org/resource/Sean_Parnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Alaska"
"http://es.dbpedia.org/resource/Sean_Parnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Parnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Parnell"
"http://es.dbpedia.org/resource/Sean_Parnell","http://es.dbpedia.org/property/cargo",10
"http://es.dbpedia.org/resource/Sean_Parnell","http://es.dbpedia.org/property/cargo","Vicegobernador de Alaska"
"http://es.dbpedia.org/resource/Sean_Parnell","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Alaska"
