"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarzinho_Pieter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Kenneth_Kunst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Dyron_Daal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Prince_Rajcomar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Benjamin_Martha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Marcello_Pisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Ayrton_Statie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Angelo_Martha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Angelo_Zimmerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Civard_Sprockel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Mirco_Colina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Everon_Espacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Angelo_Cijntje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Bryan_Anastatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Gillian_Justiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Daymon_Lodovica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Myron_Clarinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Juriën_Gaari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Anton_Jongsma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Guyon_Fernandez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Rocky_Siberie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Rowendy_Sumter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Darryl_Lachman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Gianluca_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Orlando_Smeekes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Curazao"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Curazao"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_selección"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao","http://dbpedia.org/ontology/wikiPageID",7307980
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao","http://dbpedia.org/ontology/wikiPageRevisionID",89379534
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao?oldid=89379534&ns=14"
"http://es.dbpedia.org/resource/Soranley_Tomsjansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Cuco_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Kenji_Gorré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Jarchinio_Antonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Nuelson_Wau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Eugene_Martha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Shuremy_Felomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Shelton_Martis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Quinton_Christina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Charles_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Vidarrell_Merencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Tyrone_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Fernando_Zimmerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Roly_Bonevacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Felitciano_Zschusschen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Juninho_Bacuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Dustley_Mulder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Shanon_Carmelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Ruensley_Leuteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Maiky_Fecunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Quenten_Martinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Brandley_Kuwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Elson_Hooi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Kemy_Agustien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Charlison_Benschop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Gevaro_Nepomuceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Sendley_Sidney_Bito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
