"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Suero"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/2000/01/rdf-schema#comment","Angel Gerardo Suero Castillo (nacido el 20 de abril de 1989 en Santo Domingo) es un jugador de baloncesto dominicano que actualmente pertenece a los  de la Liga Nacional de Baloncesto. Suero es miembro de la Selección nacional de baloncesto de la República Dominicana. Con 1,93 metros (6 pies y 4 pulgadas) de estatura, juega en la posición de escolta. Es hermano del también jugador de baloncesto, Juan Miguel Suero."
"http://es.dbpedia.org/resource/Gerardo_Suero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3h636"
