"subject","predicate","object"
"http://es.dbpedia.org/resource/Sativex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nabiximols"
"http://es.dbpedia.org/resource/Nabiximols","http://www.w3.org/2000/01/rdf-schema#label","Nabiximols"
"http://es.dbpedia.org/resource/Nabiximols","http://www.w3.org/2000/01/rdf-schema#comment","Nabiximol (nombre comercial: Sativex) es un preparado farmacéutico derivado del cannabis. Sus principios activos son tetrahidrocannabinol (THC) y cannabidiol (CBD). Está indicado como tratamiento complementario en los pacientes de esclerosis múltiple, para aliviar los espasmos musculares moderados o graves que no hayan respondido adecuadamente tras la utilización de otros fármacos; en efecto, podría conseguir mejoras en la espasticidad de manera significativa.​ No se trata por lo tanto de una sustancia curativa, pues su acción se limita al alivio de algunos síntomas.​ Su empleo ha sido aprobado en Chile,Austria, Alemania, Italia, Dinamarca,​ Finlandia, Australia, Reino Unido, México, Colombia, Islandia, Noruega, Nueva Zelanda, Polonia, España, Suecia, Suiza, Canadá, Kuwait e Israel.Se extr"
"http://es.dbpedia.org/resource/Nabiximols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclerosis_múltiple"
"http://es.dbpedia.org/resource/Nabiximols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannabis"
"http://es.dbpedia.org/resource/Nabiximols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabiximols"
"http://es.dbpedia.org/resource/Nabiximols","http://dbpedia.org/ontology/wikiPageID",4113244
"http://es.dbpedia.org/resource/Nabiximols","http://dbpedia.org/ontology/wikiPageRevisionID",119352048
"http://es.dbpedia.org/resource/Nabiximols","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Nabiximols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nabiximols?oldid=119352048&ns=0"
"http://es.dbpedia.org/resource/Nabiximols","http://dbpedia.org/ontology/abstract","Nabiximol (nombre comercial: Sativex) es un preparado farmacéutico derivado del cannabis. Sus principios activos son tetrahidrocannabinol (THC) y cannabidiol (CBD). Está indicado como tratamiento complementario en los pacientes de esclerosis múltiple, para aliviar los espasmos musculares moderados o graves que no hayan respondido adecuadamente tras la utilización de otros fármacos; en efecto, podría conseguir mejoras en la espasticidad de manera significativa.​ No se trata por lo tanto de una sustancia curativa, pues su acción se limita al alivio de algunos síntomas.​ Su empleo ha sido aprobado en Chile,Austria, Alemania, Italia, Dinamarca,​ Finlandia, Australia, Reino Unido, México, Colombia, Islandia, Noruega, Nueva Zelanda, Polonia, España, Suecia, Suiza, Canadá, Kuwait e Israel.Se extrae de plantas de cannabis cultivadas en condiciones controladas. Actúa uniéndose a los receptores cannabinoides CB1 existentes en el sistema nervioso y CB2 localizados en el bazo y células inmunitarias, e inhibiendo los impulsos nerviosos que originan los espasmos musculares, lo cual puede contribuir a mejorar las condiciones de vida de los pacientes afectos de esclerosis múltiple.​​​ Se administra mediante pulverización bucal, posteriormente se absorbe a través de la mucosa oral desde donde las sustancias activas pasan a la sangre y se distribuyen por todo el organismo. Cabe indicar que en pruebas clínicas, nabiximol generalmente ha sido bien tolerado.​​​​"
"http://dbpedia.org/resource/Nabiximols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nabiximols"
"http://es.wikipedia.org/wiki/Nabiximols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nabiximols"
