"subject","predicate","object"
"http://es.dbpedia.org/resource/God_of_Carnage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Le_Dieu_du_carnage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Un_Dios_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Un dios salvaje (obra de teatro)"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Un dios salvaje (adaptación al español de Le Dieu du Carnage) es una obra de la dramaturga francesa Yasmina Reza. Trata sobre dos parejas de padres que se reúnen a discutir sobre la violenta conducta del hijo de una que golpeó con un palo al hijo de la otra. Lo que comienza como una conversación tranquila y civilizada escala violenta e infantilmente, convirtiendo la tarde en un caos absoluto. La obra fue un éxito en su idioma original (francés) y ha sido muy aclamada en sus otras traducciones, desde Londres y Nueva York, hasta España y Latinoamérica."
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp8d6"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://xmlns.com/foaf/0.1/name","Un dios salvaje"
"http://es.dbpedia.org/resource/Un_dios_salvaje_(obra_de_teatro)","http://xmlns.com/foaf/0.1/name","Le Dieu du Carnage"
