"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noxolo_Nogwaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noxolo_Nogwaza"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/2000/01/rdf-schema#label","Noxolo Nogwaza"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/2000/01/rdf-schema#comment","Noxolo Nogwaza (1987 – 24 de abril de 2011) fue una sudafricana lesbiana LGBT activista de derechos y miembro del Comité Orgullo Ekurhuleni. Fue violada, apedreada y acuchillada a muerte por agresores en KwaThema, Gauteng.​ Nogwaza había ido con una amiga a un bar el anochecer anterior, y tuvo una fuerte discusión con un grupo de hombres, que le habían hecho proposiciones a su amiga. La policía encontró preservativos usados, una botella de cerveza, y una piedra grande alrededor del cuerpo de Nogwaza, la cual quedó en una cuneta de drenaje.​​"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Sudáfrica"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbianas"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Sudáfrica"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_asesinados"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_de_odio_anti-LGBT"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Sudáfrica"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noxolo_Nogwaza"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://dbpedia.org/ontology/wikiPageID",7587206
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://dbpedia.org/ontology/wikiPageRevisionID",124458129
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://dbpedia.org/ontology/wikiPageLength",5583
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noxolo_Nogwaza?oldid=124458129&ns=0"
"http://es.dbpedia.org/resource/Noxolo_Nogwaza","http://dbpedia.org/ontology/abstract","Noxolo Nogwaza (1987 – 24 de abril de 2011) fue una sudafricana lesbiana LGBT activista de derechos y miembro del Comité Orgullo Ekurhuleni. Fue violada, apedreada y acuchillada a muerte por agresores en KwaThema, Gauteng.​ Nogwaza había ido con una amiga a un bar el anochecer anterior, y tuvo una fuerte discusión con un grupo de hombres, que le habían hecho proposiciones a su amiga. La policía encontró preservativos usados, una botella de cerveza, y una piedra grande alrededor del cuerpo de Nogwaza, la cual quedó en una cuneta de drenaje.​​ El ataque a Nogwaza pareció ser una violación correctiva, una práctica por la cual los hombres asaltan sexualmente a las mujeres que serían lesbianas en un intento de ""corregir"" su preferencia sexual. 31 mujeres fueron asesinadas por violación correctiva en África del Sur durante la década anterior, y de acuerdo a la superviviente violada de la organización benéfica Luleki Sizwe, al menos 10 lesbianas por semana fueron violadas en el área de Ciudad del Cabo.​ El Human Rights Watch describió el ataque como parte de una epidemia de delito ""del odio"" contra gays sudafricanos, comparándolo a la violación y asesinato del futbolista y activista lesbiana Eudy Simelane en el mismo barrio tres años antes.​ .Más de 2.000 personas asistieron a su funeral. En un momento dado, algunos de cantaron a los dolientes que iban a castrar a los sospechosos con hojas de afeitar; y, la policía no los arrestó. 170.000 personas en todo el mundo firmaron una petición a las autoridades para acabar con las violaciones y asesinatos.​​ Noxolo dejó dos hijos jóvenes. Después de su muerte, la ONG de EE.UU. GO Campaign recaudaron fondos para la educación de los niños y para promover una campaña de tolerancia para juventud. Human Rights Watch y Amnistía Internacional llamó a impedir los delitos de odio.​​ Un portavoz policial rechazó clasificarlos como delito de odio, declarando, ""el asesinato es asesinato "" y que la policía no considera la orientación sexual de una víctima.​ Ningún arresto había sido hecho en el caso de noviembre de 2012.​ Ese noviembre, Amnistía Internacional presentó el caso en su ""Escritos sobre Derechos"", pidiendo una investigación renovada del asesinato.​"
"http://dbpedia.org/resource/Noxolo_Nogwaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noxolo_Nogwaza"
