"subject","predicate","object"
"http://dbpedia.org/resource/Hostivít","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hostivít"
"http://es.dbpedia.org/resource/Hostivít","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#label","Hostivít"
"http://es.dbpedia.org/resource/Hostivít","http://www.w3.org/2000/01/rdf-schema#comment","Hostivít fue un príncipe legendario de Bohemia del siglo IX. De acuerdo con la tradición, fue hijo de Neklan y padre de Borivoj I de Bohemia, primer duque de Bohemia. Hostivít es considerado el último gobernante legendario de los checos. Cosmas, el primer cronista checo, no escribió demasiado sobre su reinado. Una de las pocas cosas que se conocen es que cuando Ludmila nació, posteriormente Santa Ludmila, Hostivít y Slavibor, el padre de ésta, acordaron el futuro matrimonio entre Borivoj y Ludmila. 
*  Datos: Q2381128 
*  Multimedia: Hostivít"
"http://es.dbpedia.org/resource/Hostivít","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vz28"
"http://es.dbpedia.org/resource/Hostivít","http://xmlns.com/foaf/0.1/name","Bořivoj I"
"http://es.dbpedia.org/resource/Hostivít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Hostivít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Hostivít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Checa"
"http://es.dbpedia.org/resource/Hostivít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Hostivít","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_IX"
"http://es.dbpedia.org/resource/Hostivít","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hostivít"
"http://es.dbpedia.org/resource/Hostivít","http://es.dbpedia.org/property/período","Desconocida - c. 870"
"http://es.dbpedia.org/resource/Hostivít","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Neklan"
"http://es.dbpedia.org/resource/Hostivít","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Borivoj_I_de_Bohemia"
"http://es.dbpedia.org/resource/Hostivít","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Bohemia"
"http://es.dbpedia.org/resource/Hostivít","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Hostivít","http://dbpedia.org/ontology/wikiPageID",1085385
"http://es.dbpedia.org/resource/Hostivít","http://dbpedia.org/ontology/wikiPageRevisionID",117921622
"http://es.dbpedia.org/resource/Hostivít","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Hostivít","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hostivít?oldid=117921622&ns=0"
"http://es.dbpedia.org/resource/Hostivít","http://dbpedia.org/ontology/abstract","Hostivít fue un príncipe legendario de Bohemia del siglo IX. De acuerdo con la tradición, fue hijo de Neklan y padre de Borivoj I de Bohemia, primer duque de Bohemia. Hostivít es considerado el último gobernante legendario de los checos. Cosmas, el primer cronista checo, no escribió demasiado sobre su reinado. Una de las pocas cosas que se conocen es que cuando Ludmila nació, posteriormente Santa Ludmila, Hostivít y Slavibor, el padre de ésta, acordaron el futuro matrimonio entre Borivoj y Ludmila. 
*  Datos: Q2381128 
*  Multimedia: Hostivít"
"http://es.wikipedia.org/wiki/Hostivít","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hostivít"
"http://es.dbpedia.org/resource/Hostivit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hostivít"
"http://es.dbpedia.org/resource/Neklan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hostivít"
"http://es.dbpedia.org/resource/Borivoj_I_de_Bohemia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hostivít"
