"subject","predicate","object"
"http://es.dbpedia.org/resource/Meschers-sur-Gironde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cozes"
"http://es.dbpedia.org/resource/Talmont-sur-Gironde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cozes"
"http://es.dbpedia.org/resource/Brie-sous-Mortagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cozes"
"http://es.dbpedia.org/resource/Mortagne-sur-Gironde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cozes"
"http://es.dbpedia.org/resource/Barzan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cozes"
"http://es.wikipedia.org/wiki/Cantón_de_Cozes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Cozes"
"http://es.dbpedia.org/resource/Boutenac-Touvent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cozes"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Cozes"
"http://es.dbpedia.org/resource/Cantón_de_Cozes","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Cozes era una división administrativa francesa, que estaba situada en el departamento de Charente Marítimo y la región de Poitou-Charentes.​"
