"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Galvis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Galvis_Hotz"
"http://es.wikipedia.org/wiki/Ana_Galvis_Hotz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Galvis_Hotz"
"http://dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Galvis_Hotz"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/2000/01/rdf-schema#label","Ana Galvis Hotz"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/2000/01/rdf-schema#comment","Ana Galvis Hotz (Bogotá, 1855 - Bogotá, 1934) fue la primera mujer médica de Colombia y Latinoamérica. Obtuvo su título en Suiza el 26 de julio de 1877.​"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://xmlns.com/foaf/0.1/name","Ana Galvis"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Colombia"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Galvis_Hotz"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/fechaDeFallecimiento",1934
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/fechaDeNacimiento",1855
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/imagen","Ana_Galvis.png"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/nombre","Ana Galvis"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/nombreDeNacimiento","Ana Galvis Hotz"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/padres","Sofía Hotz"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/padres","Nicanor Galvis"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/wikiPageID",4648206
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/wikiPageRevisionID",107446551
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Berna"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Galvis_Hotz?oldid=107446551&ns=0"
"http://es.dbpedia.org/resource/Ana_Galvis_Hotz","http://dbpedia.org/ontology/abstract","Ana Galvis Hotz (Bogotá, 1855 - Bogotá, 1934) fue la primera mujer médica de Colombia y Latinoamérica. Obtuvo su título en Suiza el 26 de julio de 1877.​"
"http://es.dbpedia.org/resource/Galvis_Hotz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Galvis_Hotz"
