"subject","predicate","object"
"http://dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinguicula_moranensis"
"http://es.wikipedia.org/wiki/Pinguicula_moranensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinguicula_moranensis"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/2000/01/rdf-schema#label","Pinguicula moranensis"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/2000/01/rdf-schema#comment","Pinguicula moranensis, conocida como violeta de barranca, es una planta insectívora, perenne, herbácea y con forma de roseta, nativa de México y Guatemala.​"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzfxx"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pinguicula_moranensis"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://xmlns.com/foaf/0.1/name","Pinguicula moranensis"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinguicula"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinguicula_moranensis"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/autor","Zamudio, Sergio"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/binomial","Pinguicula moranensis"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/binomialAuthority","H.B., Bonpl. y Kunth"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lentibulariaceae"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/genus","Pinguicula"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/imageCaption","En su hábitat en Oaxaca"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/name","Pinguicula moranensis"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/rangeMap","Pinguicula moranensis distribution.svg"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/rangeMapCaption","Distribución de P. moranensis en México y Guatemala."
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/species","P. moranensis"
"http://es.dbpedia.org/resource/Pinguicula_moranensis","http://es.dbpedia.org/property/subdivision","P. moranensis var. moranensis"
