"subject","predicate","object"
"http://es.wikipedia.org/wiki/Axinaea_nitida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axinaea_nitida"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/2000/01/rdf-schema#label","Axinaea nitida"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/2000/01/rdf-schema#comment","Axinaea nitida, zarcilleja, es una especie de fanerógama perteneciente a la familia Melastomataceae; nativa de Sudamérica, en los Andes en Perú, entre 2200 y 3100 msnm. Es endémica del Perú. Solo se encuentra en áreas intervenidas por lo que está amenazada por pérdida de hábitat.​"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x86b6"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://xmlns.com/foaf/0.1/name","Zarcilleja"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Axinaea_nitida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Perú"
