"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://www.w3.org/2000/01/rdf-schema#label","La Santissima Annunziata"
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://www.w3.org/2000/01/rdf-schema#comment","La Santissima Annunziata, oratorio de Alessandro Scarlatti, escrito para solistas (SSSAT) cuerda y continuo, y estrenado en Roma en el Palazzo della Cancelleria en 1700 o 1703 con libretto de Pietro Ottoboni."
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorios_de_Alessandro_Scarlatti"
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Santissima_Annunziata"
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageID",2992202
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageRevisionID",120278860
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.rai.it/radio3/radio3_suite/archivio_2005/eventi/2005_08_27_lasantissimaannunziata/libretto.pdf"
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsb-mdz12-spiegel.bsb.lrz.de/~db/0004/bsb00049885/images/"
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageLength",5808
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Santissima_Annunziata?oldid=120278860&ns=0"
"http://es.dbpedia.org/resource/La_Santissima_Annunziata","http://dbpedia.org/ontology/abstract","La Santissima Annunziata, oratorio de Alessandro Scarlatti, escrito para solistas (SSSAT) cuerda y continuo, y estrenado en Roma en el Palazzo della Cancelleria en 1700 o 1703 con libretto de Pietro Ottoboni. Fue estrenado el 3 de abril de 1700 en el Palazzo della Cancelleria de Roma, y repuesto posteriormente a menos en otras dos ocasiones, el 1 de abril de 1703 y el 25 de marzo de 1708. El hecho de que en un anuncio de la representación de 1700 se atribuya la autoría de la música a  ha hecho dudar sobre el verdadero autor de la misma, sin embargo una copia manuscrita de la partitura conservada en la Biblioteca Real de Bruselas lleva el título de Oratorio della Annunziata SS.ma a 5 con Strom.ti del señor Alessandro Scarlatti. En cualquier caso, el hecho de  sea el autor de la música de esa primera representación de 1700 no se ha podido verificar con total seguridad. La partitura presenta las características propias de otros oratorios de Alessandro Scarlatti escritos en esa época. Escrito para 5 voces solistas con el único acompañamiento de las cuerdas, se compone de 2 sinfonías instrumentales, 8 arias para Maria Vergine, 5 arias para Angelo, 3 arias para Pensiero di Verginità, Pensiero d'Humilità y Pensiero di Sospetto (para cada uno), 1 terceto, 1 dueto y 3 recitativos acompañados. Todas las arias están escritas para el tutti de cuerdas, excepto 5 que están acompañadas solo del bajo continuo pero concluyen con un ritornelo de las cuerdas."
"http://es.wikipedia.org/wiki/La_Santissima_Annunziata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Santissima_Annunziata"
