"subject","predicate","object"
"http://es.dbpedia.org/resource/F.Schwerdtf.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fritz_Schwerdtfeger"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/2000/01/rdf-schema#label","Fritz Schwerdtfeger"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Schwerdtfeger (5 de marzo de 1903 - 4 de agosto de 1977) fue un botánico, dasónomo, ecólogo, y entomólogo alemán."
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.Schwerdtf."
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etólogos_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_Schwerdtfeger"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/abreviaturaEnBotánica","F.Schwerdtf."
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/fechaDeFallecimiento",81
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gotinga"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ecología"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dasonomía"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Entomología"
"http://es.dbpedia.org/resource/Fritz_Schwerdtfeger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gotinga"
