"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orificio_de_Miss_Shilling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling"
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://www.w3.org/2000/01/rdf-schema#label","Orificio de Miss Shilling"
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://www.w3.org/2000/01/rdf-schema#comment","El denominado orificio de Miss Shilling era un dispositivo técnico muy sencillo, ideado para evitar cortes en el funcionamiento de los motores Rolls-Royce Merlin de los cazas Spitfire y Hurricane durante los primeros meses de la batalla de Inglaterra. Aunque oficialmente se denominó R. A. E. restrictor, coloquialmente era conocido como diafragma de Miss Tilly o también como orificio de Tilly, en referencia a su inventora, la ingeniera aeronáutica británica al servicio de la RAF Beatrice ""Tilly"" Shilling."
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Rolls-Royce"
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orificio_de_Miss_Shilling"
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://dbpedia.org/ontology/wikiPageID",8780638
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://dbpedia.org/ontology/wikiPageRevisionID",124709216
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wn_xAAAAMAAJ"
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://dbpedia.org/ontology/wikiPageLength",8058
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orificio_de_Miss_Shilling?oldid=124709216&ns=0"
"http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling","http://dbpedia.org/ontology/abstract","El denominado orificio de Miss Shilling era un dispositivo técnico muy sencillo, ideado para evitar cortes en el funcionamiento de los motores Rolls-Royce Merlin de los cazas Spitfire y Hurricane durante los primeros meses de la batalla de Inglaterra. Aunque oficialmente se denominó R. A. E. restrictor, coloquialmente era conocido como diafragma de Miss Tilly o también como orificio de Tilly, en referencia a su inventora, la ingeniera aeronáutica británica al servicio de la RAF Beatrice ""Tilly"" Shilling."
"http://dbpedia.org/resource/Miss_Shilling's_orifice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orificio_de_Miss_Shilling"
