"subject","predicate","object"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://www.w3.org/2000/01/rdf-schema#label","Bennet Veetraag"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://www.w3.org/2000/01/rdf-schema#comment","Bennet Veetraag (Malayalam: ബെന്നറ്റ് വീത്രാഗ്) es un dúo musical y de compositores de la India, uno de los más reconocidos en la industria del cine Malayalam. El dúo está formado por el guitarrista y compositor Bennet y el cantante y músico Veetraag."
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8nt_"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_India"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_India"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bennet_Veetraag"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://dbpedia.org/ontology/wikiPageID",6204650
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://dbpedia.org/ontology/wikiPageRevisionID",119081602
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malayalasangeetham.info/php/displayProfile.php%3Fcategory=musician&artist=Bennett-Veetrag"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bennet_Veetraag?oldid=119081602&ns=0"
"http://es.dbpedia.org/resource/Bennet_Veetraag","http://dbpedia.org/ontology/abstract","Bennet Veetraag (Malayalam: ബെന്നറ്റ് വീത്രാഗ്) es un dúo musical y de compositores de la India, uno de los más reconocidos en la industria del cine Malayalam. El dúo está formado por el guitarrista y compositor Bennet y el cantante y músico Veetraag."
"http://es.wikipedia.org/wiki/Bennet_Veetraag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bennet_Veetraag"
"http://dbpedia.org/resource/Bennet–Veetraag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bennet_Veetraag"
