"subject","predicate","object"
"http://dbpedia.org/resource/Band_Candy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Band_Candy"
"http://es.dbpedia.org/resource/Homecoming_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Band_Candy"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Band_Candy"
"http://es.wikipedia.org/wiki/Band_Candy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Band_Candy"
"http://es.dbpedia.org/resource/Band_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Band_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Band_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Band_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Band_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Band_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Band_Candy","http://www.w3.org/2000/01/rdf-schema#label","Band Candy"
"http://es.dbpedia.org/resource/Band_Candy","http://www.w3.org/2000/01/rdf-schema#comment","Band Candy es el sexto episodio de la tercera temporada de Buffy the Vampire Slayer. Kristine Sutherland, quien hace el papel de Joyce Summers, ha dicho que Band Candy es junto a Ted, When She Was Bad e Innocence uno de sus episodios favoritos."
"http://es.dbpedia.org/resource/Band_Candy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071z0v"
"http://es.dbpedia.org/resource/Band_Candy","http://xmlns.com/foaf/0.1/name","Band Candy"
"http://es.dbpedia.org/resource/Band_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Band_Candy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Band_Candy"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Lange"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jane_Espenson"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/previo","Homecoming"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/siguiente","Revelations"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/título","Band Candy"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/títuloTrad","Dulces para la banda"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/títuloTrad","Los Chocolates Embrujados"
"http://es.dbpedia.org/resource/Band_Candy","http://es.dbpedia.org/property/emisión",10
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/wikiPageID",4324924
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/wikiPageRevisionID",128708056
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716172855/http:/tv.swingthesickle.com/ststv/Buffy_the_Vampire_Slayer/Season_3/06.review"
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sympatico.ca/jenoff/btvs306.htm"
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/wikiPageLength",5351
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/title","Dulces para la banda (España)"
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/title","Band Candy"
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/title","Los Chocolates Embrujados (Latinoamérica)"
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Band_Candy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Lange"
