"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Waterpolistas de Yugoslavia en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Waterpolistas de Yugoslavia en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_México_1968_por_país"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolistas_olímpicos_de_Yugoslavia_por_año"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",3768640
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",119505154
"http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968?oldid=119505154&ns=14"
"http://es.dbpedia.org/resource/Mirko_Sandić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Aleksandar_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Zoran_Janković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968"
