"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Equipos de rugby de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de rugby de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",6990622
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",103494564
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_rugby_de_Nueva_Zelanda?oldid=103494564&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Hurricanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Junior_All_Blacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Nueva_Zelanda"
