"subject","predicate","object"
"http://es.dbpedia.org/resource/Chile_Picante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chile_Picante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chile_Picante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Chile_Picante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chile_Picante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chile_Picante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Chile_Picante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Chile_Picante","http://www.w3.org/2000/01/rdf-schema#label","Chile Picante"
"http://es.dbpedia.org/resource/Chile_Picante","http://www.w3.org/2000/01/rdf-schema#comment","Chile Picante es una película mexicana de 1983 dirigida por René Cardona Jr. y protagonizada por Andrés García, Angélica Chaín y Alberto Rojas."
"http://es.dbpedia.org/resource/Chile_Picante","http://xmlns.com/foaf/0.1/name","Chile Picante"
"http://es.dbpedia.org/resource/Chile_Picante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1983"
"http://es.dbpedia.org/resource/Chile_Picante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chile_Picante"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/René_Cardona_Jr."
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/dirección","Juan Fernando Pérez Galiván"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gregorio_Wallerstein"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/distribución","Productora Fílmica Real"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/duración","78.0"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/edición","Rafael Ceballos"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/estreno",5
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/filmaffinity","film489464"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/guion","Rene Cardona Jr."
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/imdb","tt0257478"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/música","Gustavo César Carrión"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/producción","René Cardona Jr."
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/productora","Cinematográfica Filmex S.A."
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/reparto","Angélica Chaín como Gina Raimondo"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/reparto","Alberto Rojas como Ed Markey"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/reparto","Andrés García como Richard Neal"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/títuloOriginal","Chile Picante"
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/wikiPageID",9470965
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/wikiPageRevisionID",130500552
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/Work/runtime","78.0"
"http://es.dbpedia.org/resource/Chile_Picante","http://es.dbpedia.org/property/cinematográfia","Daniel López"
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/wikiPageLength",3035
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/imdbId","tt0257478"
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/runtime",4680.0
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gregorio_Walerstein"
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/René_Cardona_Jr."
"http://es.dbpedia.org/resource/Chile_Picante","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
