"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Dermizaky_Peredo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Dermizaky"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/2000/01/rdf-schema#label","Pablo Dermizaky"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Dermizaky Peredo (Trinidad, Bolivia; 24 de marzo de 1923 - Santa Cruz de la Sierra, Bolivia; 19 de marzo de 2015) fue un destacado abogado constitucionalista, diplomático, escritor, poeta, catedrático universitario y político boliviano.​ Pablo Dermizaky realizó un gran aporte al desarrollo del Derecho Constitucional en Bolivia."
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://xmlns.com/foaf/0.1/name","Pablo Dermizaky Peredo"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benianos"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Bolivia"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Dermizaky"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Mayor_de_San_Simón"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Tribunal_Constitucional_Plurinacional"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/embajadorde","Bolivia"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/final",2002
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/final",1980
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Cruz, Bolivia"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/lugarDeNacimiento","Trinidad, Bolivia"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/nombre","Pablo Dermizaky Peredo"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/ocupación","Abogado,diplomático, catedrático,  escritor, poeta y político"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/presidente","Lidia  Gueiler Tejada"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Walter_Guevara_Arze"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/presidente","Jorge Quiroga Ramírez"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hugo_Banzer_Suárez"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/sepultura","http://es.dbpedia.org/resource/Cementerio_General_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://es.dbpedia.org/property/sucesor","Hugo de la Rocha Navarro"
"http://es.dbpedia.org/resource/Pablo_Dermizaky","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bolivia"
