"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://www.w3.org/2000/01/rdf-schema#label","Polonia en los Juegos Olímpicos de Pekín 2022"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://www.w3.org/2000/01/rdf-schema#comment","Polonia participará en los Juegos Olímpicos de Pekín 2022. Responsable del equipo olímpico es el Comité Olímpico Polaco, así como las federaciones deportivas nacionales de cada deporte con participación."
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2022"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://es.dbpedia.org/property/cno","POL"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://es.dbpedia.org/property/juegos","invierno 2022"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Polaco"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/wikiPageID",8088858
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/wikiPageRevisionID",118561124
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkol.pl/pl/"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/poland"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/wikiPageLength",661
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/games","invierno 2022"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Polaco"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.pkol.pl/pl/"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022?oldid=118561124&ns=0"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/abstract","Polonia participará en los Juegos Olímpicos de Pekín 2022. Responsable del equipo olímpico es el Comité Olímpico Polaco, así como las federaciones deportivas nacionales de cada deporte con participación."
