"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1995-1996","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Fútbol de Costa Rica 1994-1995"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Fútbol de 1994-1995, fue la edición número 76 de Liga Superior de Costa Rica en disputarse, organizada por la FEDEFUTBOL. El torneo se jugó de agosto de 1994 a julio de 1995. Saprissa logra el sexto bicampeonato de su historia."
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://xmlns.com/foaf/0.1/name","Torneo 1995-1996"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1995"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1994"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_1994"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_1995"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_de_Tibás"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alajuela_(ciudad)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Alejandro_Morera_Soto"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ricardo_Saprissa_Aymá"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/período","Campeonato 1994-1995"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1993-1994"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd",""
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd","*"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd","Final Segunda Fase"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd1Score","'''1"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd1Score","'''4"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd1Score","'''3"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1994-1995","http://es.dbpedia.org/property/rd1Team","Saprissa"
