"subject","predicate","object"
"http://dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polyipnus_polli"
"http://es.wikipedia.org/wiki/Polyipnus_polli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polyipnus_polli"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/2000/01/rdf-schema#label","Polyipnus polli"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://www.w3.org/2000/01/rdf-schema#comment","Polyipnus polli​ es un pez que pertenece a la familia Sternoptychidae.​ Habita en las aguas del este del Océano Atlántico, a profundidades que van desde los 250 hasta 600 metros (800 y 2000 pies).​ Esta especie fue reconocida por primera vez en 1961 por Schultz.​"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1961"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternoptychidae"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyipnus_polli"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/binomial","Polyipnus polli"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/binomialAuthority","Schultz, 1961"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sternoptychidae"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/genus","Polyipnus"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/imageWidth",150
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stomiiformes"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/species","Polyipnus polli"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sternoptychinae"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Polyipnus_polli","http://dbpedia.org/ontology/wikiPageID",7453765
"http://es.dbpedia.org/resource/Polyipnus_polli","http://dbpedia.org/ontology/wikiPageRevisionID",119437499
