"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Camp_Rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camp_Rock"
"http://es.dbpedia.org/resource/Camp_Rock_2:_The_Final_Jam_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camp_Rock"
"http://es.dbpedia.org/resource/Camp_Rock_2:_The_Final_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camp_Rock"
"http://es.dbpedia.org/resource/Camp_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camp_Rock"
"http://es.dbpedia.org/resource/Camp_Rock_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camp_Rock"
"http://es.dbpedia.org/resource/Categoría:Camp_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camp_Rock","http://www.w3.org/2000/01/rdf-schema#label","Camp Rock"
"http://es.dbpedia.org/resource/Categoría:Camp_Rock","http://www.w3.org/2004/02/skos/core#prefLabel","Camp Rock"
"http://es.dbpedia.org/resource/Categoría:Camp_Rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Categoría:Camp_Rock","http://dbpedia.org/ontology/wikiPageID",4304522
"http://es.dbpedia.org/resource/Categoría:Camp_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",127759536
"http://es.dbpedia.org/resource/Categoría:Camp_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Camp_Rock?oldid=127759536&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Camp_Rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camp_Rock"
