"subject","predicate","object"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Linea_de_la_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción"
"http://es.wikipedia.org/wiki/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Linea_de_la_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Comandancia Militar de La Línea de la Concepción"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","La Comandancia Militar de La Línea de la Concepción (Cádiz, España) es un edificio que, originalmente destinado a pabellones de jefes y oficiales de guarnición, alberga hoy el . Es el edificio más antiguo que existe en la ciudad, cuyos pabellones de jefes y oficiales datan de los años 1863 a 1865. Toda la piedra usada en su construcción fue regalada al gobierno por el entonces alcalde pedáneo Lutgardo López Muñoz. Por aquel entonces, el destacamento que formaba parte de la guarnición se componía de dos compañías del Regimiento de la Reina Número 2, el cual constaba de 200 hombres al mando del comandante Manuel de Luque Díaz y cinco subalternos."
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España_desmovilizadas"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1865"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1865"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_España"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comandancia_Militar_de_La_Línea_de_la_Concepción"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://dbpedia.org/ontology/wikiPageID",1377020
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",118817311
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comandancia_Militar_de_La_Línea_de_la_Concepción?oldid=118817311&ns=0"
"http://es.dbpedia.org/resource/Comandancia_Militar_de_La_Línea_de_la_Concepción","http://dbpedia.org/ontology/abstract","La Comandancia Militar de La Línea de la Concepción (Cádiz, España) es un edificio que, originalmente destinado a pabellones de jefes y oficiales de guarnición, alberga hoy el . Es el edificio más antiguo que existe en la ciudad, cuyos pabellones de jefes y oficiales datan de los años 1863 a 1865. Toda la piedra usada en su construcción fue regalada al gobierno por el entonces alcalde pedáneo Lutgardo López Muñoz. Por aquel entonces, el destacamento que formaba parte de la guarnición se componía de dos compañías del Regimiento de la Reina Número 2, el cual constaba de 200 hombres al mando del comandante Manuel de Luque Díaz y cinco subalternos. El edificio no está sujeto a ningún orden arquitectónico; en cambio, su fachada está constituida por tres cuerpos con trece ventanas y una gran puerta principal, ornamentada con molduras labradas en piedra arenisca, lo que le da una gran belleza al edificio, acompañado de dos palmeras en su entrada principal (dichas palmeras ya no existen pues fueron afectadas por el escarabajo picudo que ataca a esta variedad de palmera). 
*  Datos: Q5778167"
