"subject","predicate","object"
"http://dbpedia.org/resource/Statute_of_the_International_Court_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Estatuto_de_la_corte_internacional_de_justicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Estatuto_del_Tribunal_Internacional_de_Justicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Estatuto_del_Tribunal_de_la_Haya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://www.w3.org/2000/01/rdf-schema#label","Estatuto de la Corte Internacional de Justicia"
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://www.w3.org/2000/01/rdf-schema#comment","El Estatuto de la Corte Internacional de Justicia es un parte integrante de la Carta de las Naciones Unidas, como viene en el Capítulo XIV de dicha carta. Los capítulos del estatuto son: 
* Capítulo I: Organización de la Corte (Artículos 2 - 33) 
* Capítulo II: Competencias de la Corte 
* Capítulo III: Procedimientos (Artículos 39 - 64) 
* Capítulo IV: Opiniones consultivas (Artículos 65 - 68) 
* Capítulo V: Modificaciones al Estatuto (Artículos 69 y 70) Bajo el artículo 38.2, la Corte puede decidir un caso de la forma ex aequo et bono si las partes así lo establecen."
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccprr"
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatuto_de_la_Corte_Internacional_de_Justicia"
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://dbpedia.org/ontology/wikiPageID",2639782
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://dbpedia.org/ontology/wikiPageRevisionID",121081833
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629193835/http:/www.icj-cij.org/documents/index.php%3Fp1=4&p2=2&p3=0"
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://dbpedia.org/ontology/wikiPageLength",887
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatuto_de_la_Corte_Internacional_de_Justicia?oldid=121081833&ns=0"
"http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia","http://dbpedia.org/ontology/abstract","El Estatuto de la Corte Internacional de Justicia es un parte integrante de la Carta de las Naciones Unidas, como viene en el Capítulo XIV de dicha carta. Los capítulos del estatuto son: 
* Capítulo I: Organización de la Corte (Artículos 2 - 33) 
* Capítulo II: Competencias de la Corte 
* Capítulo III: Procedimientos (Artículos 39 - 64) 
* Capítulo IV: Opiniones consultivas (Artículos 65 - 68) 
* Capítulo V: Modificaciones al Estatuto (Artículos 69 y 70) Bajo el artículo 38.2, la Corte puede decidir un caso de la forma ex aequo et bono si las partes así lo establecen."
"http://es.wikipedia.org/wiki/Estatuto_de_la_Corte_Internacional_de_Justicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatuto_de_la_Corte_Internacional_de_Justicia"
