"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gira_de_despedida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_de_despedida"
"http://es.dbpedia.org/resource/Para_todos_los_públicos_(gira)","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_de_despedida"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://www.w3.org/2000/01/rdf-schema#label","Gira de despedida"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://www.w3.org/2000/01/rdf-schema#comment","La gira de despedida de la banda Extremoduro se realizará presumiblemente en otoño de 2020. Las entradas se pusieron en preventa el 19 de diciembre de 2019 y al día siguiente a la venta para el público general. Finalmente la gira constará de 14 conciertos, repartidos en 8 ciudades españolas.En un principio la gira tenía fechas fijadas del 15 de mayo hasta el 25 de julio de 2020;​ sin embargo, tuvo que ser aplazada debido a la pandemia de enfermedad por coronavirus de 2019-2020."
"http://es.dbpedia.org/resource/Gira_de_despedida","http://xmlns.com/foaf/0.1/homepage","http://www.extremoduro.com"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Extremoduro"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2021"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_de_despedida"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Extremoduro"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/añoac",2021
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/descripciónFoto","Extremoduro durante la presentación de la gira el 19 de diciembre de 2019."
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/entradasVendidas",200000
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/esteTour","Gira de despedida"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/imagen","Extremoduro presentacion despedida.jpg"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/nombreTour","Gira de despedida"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/shows",14
"http://es.dbpedia.org/resource/Gira_de_despedida","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Para_todos_los_públicos_(gira)"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://dbpedia.org/ontology/wikiPageID",9236584
"http://es.dbpedia.org/resource/Gira_de_despedida","http://dbpedia.org/ontology/wikiPageRevisionID",128134866
"http://es.dbpedia.org/resource/Gira_de_despedida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extremoduro.com"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://dbpedia.org/ontology/wikiPageLength",6420
"http://es.dbpedia.org/resource/Gira_de_despedida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_de_despedida?oldid=128134866&ns=0"
"http://es.dbpedia.org/resource/Gira_de_despedida","http://dbpedia.org/ontology/abstract","La gira de despedida de la banda Extremoduro se realizará presumiblemente en otoño de 2020. Las entradas se pusieron en preventa el 19 de diciembre de 2019 y al día siguiente a la venta para el público general. Finalmente la gira constará de 14 conciertos, repartidos en 8 ciudades españolas.En un principio la gira tenía fechas fijadas del 15 de mayo hasta el 25 de julio de 2020;​ sin embargo, tuvo que ser aplazada debido a la pandemia de enfermedad por coronavirus de 2019-2020."
"http://es.dbpedia.org/resource/Gira_De_Despedida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gira_de_despedida"
